STATEFP,COUNTY NAME,JUNE TORNADO TOUCHDOWNS
4,Coconino,0
4,Maricopa,4
4,Yuma,0
5,Clark,0
5,Dallas,0
5,Faulkner,1
5,Hempstead,1
5,Howard,1
5,Jackson,4
5,Little River,0
5,Lonoke,7
5,Miller,0
5,Ouachita,0
5,Randolph,0
5,Sevier,0
6,Los Angeles,2
6,Marin,1
6,Merced,0
6,Mono,0
6,Riverside,0
6,San Bernardino,2
6,San Mateo,0
6,Santa Cruz,0
6,Sierra,0
6,Sutter,1
6,Tehama,0
6,Ventura,0
6,Yolo,0
18,Gibson,4
18,Grant,2
18,Harrison,5
18,Knox,1
18,Perry,2
18,Union,0
18,Wells,3
19,Cass,8
19,Franklin,9
19,Lee,6
19,Lucas,4
19,O'Brien,14
19,Tama,15
20,Comanche,3
20,Finney,16
20,Pawnee,9
20,Pottawatomie,10
20,Riley,7
20,Stafford,18
20,Woodson,1
21,Ballard,2
21,Bath,0
21,Carter,0
21,Clark,1
21,Fleming,1
21,Garrard,0
21,Greenup,1
21,Hardin,0
21,Hopkins,1
21,Laurel,5
21,Lewis,3
21,Marion,0
21,Martin,0
21,Menifee,1
21,Morgan,2
21,Nelson,0
21,Ohio,0
21,Pike,0
21,Rowan,0
21,Scott,2
21,Wayne,0
22,East Feliciana,0
22,Iberville,3
22,Jefferson,4
22,Lafourche,0
22,Morehouse,3
22,Pointe Coupee,0
22,St. Bernard,0
22,St. Helena,0
22,St. Martin,3
22,Tensas,1
22,Terrebonne,0
22,Webster,6
23,Oxford,6
8,Chaffee,0
8,Clear Creek,0
8,Dolores,0
8,Grand,1
8,Gunnison,0
8,Huerfano,0
8,Larimer,9
8,Las Animas,13
8,Phillips,10
8,Saguache,3
8,Summit,0
9,Fairfield,2
9,New Haven,0
9,New London,1
10,New Castle,4
10,Sussex,3
12,Citrus,8
12,Columbia,0
12,Gadsden,6
12,Lake,2
12,Lee,19
12,Monroe,11
12,Nassau,2
12,Okeechobee,7
13,Baker,0
13,Berrien,4
13,Brooks,0
13,Bryan,0
13,Burke,0
13,Camden,4
13,Charlton,0
13,Chatham,2
13,Fayette,0
13,Glynn,5
13,Greene,0
13,Haralson,1
13,Houston,0
13,Jackson,1
13,Liberty,0
13,McDuffie,0
13,Mitchell,2
13,Montgomery,0
13,Oconee,2
13,Pierce,3
13,Rabun,1
13,Richmond,1
13,Sumter,2
13,Taliaferro,0
13,Tattnall,3
13,Warren,0
13,Webster,0
15,Maui,0
16,Bannock,1
16,Idaho,0
16,Shoshone,1
17,Clinton,2
17,Cook,16
17,DuPage,4
17,Edwards,0
17,Jasper,3
17,Mason,3
17,Menard,1
17,Pulaski,0
17,Washington,3
17,Williamson,2
18,Cass,5
18,Daviess,1
29,Perry,1
29,Pulaski,1
29,St. Charles,6
29,Saline,3
29,Scott,2
30,Carbon,1
30,Daniels,7
30,Flathead,0
30,Gallatin,1
30,Lake,0
30,Madison,2
30,Phillips,6
30,Ravalli,1
30,Rosebud,5
31,Arthur,5
31,Garfield,6
31,Keith,20
31,Saline,10
32,Churchill,1
32,Eureka,1
32,Lander,0
33,Coos,1
33,Strafford,2
34,Atlantic,0
34,Camden,0
34,Essex,1
34,Morris,1
34,Ocean,3
35,Eddy,7
35,Sierra,2
36,Cattaraugus,3
36,Erie,4
36,Essex,0
36,Sullivan,3
37,Alamance,0
37,Beaufort,1
37,Buncombe,1
37,Burke,0
37,Caldwell,0
37,Cherokee,0
37,Clay,0
37,Craven,3
37,Davie,0
37,Halifax,1
37,Haywood,1
37,Hoke,0
37,Hyde,3
37,Jones,1
37,Madison,2
37,Moore,2
37,Onslow,5
37,Pender,2
37,Robeson,1
37,Scotland,0
37,Transylvania,1
38,Dickey,13
24,Anne Arundel,4
24,Baltimore,6
24,Charles,3
24,Frederick,6
24,Harford,7
24,Montgomery,6
24,Talbot,1
24,Worcester,1
25,Bristol,0
25,Middlesex,2
25,Norfolk,1
25,Worcester,7
26,Charlevoix,1
26,Chippewa,0
26,Kalkaska,1
26,Mackinac,0
27,Brown,9
27,Chippewa,6
27,Hennepin,5
27,Kanabec,1
27,Kittson,4
27,Murray,8
27,Renville,10
27,Scott,3
27,Watonwan,4
27,Wilkin,8
28,Claiborne,0
28,Copiah,0
28,DeSoto,3
28,Humphreys,0
28,Kemper,0
28,Madison,0
28,Pontotoc,0
28,Rankin,0
28,Washington,3
29,Cass,8
29,Harrison,5
29,Jefferson,2
47,Meigs,0
47,Moore,0
47,Putnam,0
47,Scott,0
47,Shelby,8
47,Sullivan,0
47,Tipton,2
47,Weakley,1
47,Williamson,0
48,Anderson,2
48,Aransas,4
48,Bexar,2
48,Bowie,0
48,Brazoria,7
48,Camp,0
48,Castro,21
48,Cherokee,2
48,Colorado,2
48,Crane,7
48,Dickens,9
48,Glasscock,2
48,Guadalupe,1
48,Hamilton,4
48,Henderson,1
48,Hidalgo,5
48,Hopkins,2
48,Hudspeth,8
48,Jackson,9
48,Jefferson,12
48,King,3
48,Loving,1
48,McMullen,1
48,Mason,4
48,Navarro,1
48,Pecos,20
48,Presidio,1
48,Red River,2
48,Refugio,6
48,San Augustine,1
48,San Jacinto,1
48,San Saba,4
48,Sterling,1
48,Terrell,1
48,Travis,2
48,Tyler,0
48,Van Zandt,0
48,Washington,4
49,Rich,1
49,San Juan,0
49,Summit,0
49,Uintah,1
50,Orange,0
51,Amelia,1
51,Amherst,0
51,Bedford,1
51,Botetourt,1
51,Buckingham,1
51,Caroline,1
51,Culpeper,1
51,Dinwiddie,1
51,Essex,1
51,Franklin,1
51,Greensville,0
51,Hanover,2
51,Highland,0
51,James City,0
51,King William,0
51,Lee,1
51,Loudoun,4
51,Lunenburg,0
51,Orange,1
51,Powhatan,0
51,Prince Edward,0
51,Russell,1
51,Stafford,1
51,Washington,2
51,Lexington,0
38,Grand Forks,28
38,Grant,15
38,McLean,14
38,Pembina,13
38,Ramsey,19
38,Richland,17
39,Crawford,3
39,Lucas,1
39,Muskingum,7
39,Van Wert,8
39,Washington,1
40,Coal,1
40,Jackson,3
40,Jefferson,0
40,Marshall,0
40,Muskogee,2
40,Nowata,5
40,Seminole,7
40,Tillman,14
41,Crook,0
41,Union,1
42,Armstrong,2
42,Chester,3
42,Cumberland,2
42,Fayette,4
42,Franklin,2
42,Huntingdon,4
42,Lancaster,5
42,Montgomery,2
42,Northampton,2
42,Philadelphia,2
42,Somerset,5
42,Wyoming,1
42,York,8
44,Washington,0
45,Bamberg,3
45,Colleton,1
45,Georgetown,1
45,Hampton,3
45,Laurens,0
45,Lexington,0
45,Marlboro,2
45,Spartanburg,2
46,Clark,11
46,Dewey,13
46,Haakon,6
46,Jones,3
46,Tripp,13
47,Benton,2
47,Blount,2
47,Carter,2
47,Claiborne,0
47,DeKalb,0
47,Fentress,0
47,Greene,1
47,Hickman,0
47,Loudon,0
47,Macon,0
6,Santa Barbara,0
6,Santa Clara,0
6,Siskiyou,0
6,Tulare,0
6,Yuba,0
8,Boulder,4
8,Custer,2
8,La Plata,1
8,Ouray,0
8,Pitkin,1
8,San Juan,0
8,San Miguel,0
12,Alachua,6
12,Duval,14
12,Escambia,6
12,Hamilton,2
12,Highlands,11
12,Jefferson,1
12,Leon,5
12,Levy,2
12,Miami-Dade,24
12,Polk,38
12,Seminole,6
12,Suwannee,7
12,Volusia,6
13,Bibb,0
13,Bulloch,0
13,Coweta,0
13,Crawford,2
13,Effingham,1
13,Emanuel,0
13,Fulton,0
13,Gwinnett,1
13,Heard,0
13,Henry,0
13,Lincoln,0
13,Long,0
13,Madison,1
13,Taylor,1
13,Treutlen,1
13,Union,2
13,Washington,0
13,Whitfield,0
15,Hawaii,0
15,Honolulu,0
16,Canyon,0
16,Elmore,1
16,Twin Falls,2
16,Valley,0
17,Cass,2
17,De Witt,4
17,Pope,0
17,Wabash,1
18,Adams,2
18,Fulton,5
18,Spencer,2
18,Tippecanoe,14
19,Buena Vista,4
19,Clinton,3
19,Delaware,5
19,Story,19
20,Clay,4
53,Lewis,0
53,Pierce,2
53,Skagit,0
53,Snohomish,2
53,Thurston,0
53,Yakima,0
54,Boone,0
54,Cabell,2
54,Greenbrier,0
54,Hardy,1
54,Lewis,2
54,Logan,0
54,Morgan,0
54,Nicholas,0
54,Pocahontas,0
54,Ritchie,0
54,Wood,2
55,Adams,7
55,Buffalo,3
55,Oneida,8
55,Sauk,9
55,Trempealeau,3
56,Big Horn,17
56,Park,4
56,Sheridan,8
56,Sublette,2
1,Baldwin,5
1,Clarke,2
1,Conecuh,5
1,Franklin,2
1,Jefferson,1
1,Russell,0
1,Talladega,0
1,Washington,1
1,Wilcox,1
2,Bethel,0
2,Dillingham,0
2,Juneau,0
2,Kenai Peninsula,0
2,Nome,0
2,Yakutat,0
4,Apache,0
4,La Paz,0
4,Yavapai,0
5,Arkansas,1
5,Benton,3
5,Cleveland,0
5,Mississippi,4
5,Phillips,1
5,Pike,1
5,Prairie,0
5,Union,0
5,Woodruff,1
6,Alameda,0
6,Butte,1
6,Contra Costa,0
6,Humboldt,0
6,Nevada,0
6,Sacramento,0
6,San Diego,0
30,Beaverhead,2
30,Cascade,6
30,Chouteau,7
30,Fergus,10
30,Glacier,2
30,Jefferson,0
30,Judith Basin,4
30,Lincoln,0
30,Roosevelt,3
30,Silver Bow,0
31,Fillmore,7
31,Madison,16
31,Wheeler,0
32,Clark,1
32,Washoe,0
33,Grafton,2
34,Bergen,0
34,Burlington,2
34,Mercer,2
34,Passaic,0
35,Mora,4
35,Rio Arriba,0
35,Sandoval,1
35,Taos,0
36,Livingston,0
36,New York,0
36,Onondaga,1
36,Otsego,4
36,Queens,0
36,Saratoga,0
36,Suffolk,5
36,Westchester,2
37,Ashe,0
37,Bladen,2
37,Brunswick,2
37,Edgecombe,3
37,Jackson,1
37,Mecklenburg,1
37,Mitchell,0
37,New Hanover,3
37,Northampton,1
37,Pasquotank,1
37,Pitt,4
37,Sampson,1
37,Wilkes,1
38,Benson,18
38,Renville,4
39,Defiance,1
39,Hocking,0
39,Wyandot,2
40,Choctaw,0
40,Latimer,0
40,McClain,3
40,Pawnee,1
40,Pottawatomie,7
41,Clatsop,0
41,Deschutes,1
41,Grant,0
41,Josephine,0
41,Lane,0
41,Malheur,4
41,Multnomah,0
20,Gray,4
20,Mitchell,19
21,Bell,3
21,Breathitt,0
21,Caldwell,0
21,Crittenden,0
21,Fayette,1
21,Floyd,0
21,Harrison,0
21,Henderson,3
21,Jackson,0
21,Johnson,1
21,Knott,0
21,Livingston,0
21,Logan,2
21,Rockcastle,1
21,Washington,0
21,Whitley,0
22,Acadia,1
22,Beauregard,3
22,Concordia,2
22,East Carroll,1
22,Evangeline,2
22,Jefferson Davis,3
22,Lafayette,2
22,Natchitoches,0
22,Ouachita,6
22,Tangipahoa,2
22,Vermilion,3
22,West Carroll,0
23,Cumberland,1
23,Franklin,2
23,Somerset,2
24,Allegany,2
24,Prince George's,3
25,Plymouth,1
25,Suffolk,0
26,Gogebic,1
26,Lake,1
26,Menominee,2
26,Monroe,9
26,Wayne,5
27,Cass,6
27,Itasca,3
27,Lake of the Woods,3
27,Meeker,6
27,Nicollet,9
27,Polk,22
27,Wright,8
27,Yellow Medicine,9
28,Attala,3
28,Lowndes,1
28,Pearl River,0
28,Quitman,1
28,Warren,2
29,Boone,2
29,Caldwell,2
29,Cape Girardeau,2
29,Chariton,1
29,Dunklin,3
29,Knox,0
29,Lincoln,2
29,Putnam,1
29,Shelby,6
49,Cache,0
49,Davis,5
49,Garfield,0
49,Juab,0
49,Morgan,0
49,Tooele,1
49,Utah,1
51,Albemarle,1
51,Alleghany,0
51,Augusta,1
51,Bath,0
51,Buchanan,0
51,Campbell,0
51,Charles City,0
51,Gloucester,0
51,Mecklenburg,0
51,Patrick,0
51,Prince George,0
51,Prince William,0
51,Rockingham,1
51,Spotsylvania,2
51,Falls Church,0
53,Clallam,0
53,Cowlitz,1
53,Ferry,0
53,Grant,0
53,Jefferson,0
53,Kittitas,0
53,Mason,0
53,Whitman,0
54,Grant,0
54,Jefferson,0
54,Kanawha,3
54,Pendleton,2
54,Raleigh,0
54,Tucker,0
54,Wyoming,0
55,Door,1
55,Grant,21
55,Lincoln,5
55,Rusk,4
56,Natrona,14
60,Eastern,0
66,Guam,0
69,Saipan,0
72,Florida,0
72,Mayag�ez,0
72,Vega Alta,0
78,St. Croix,0
1,Barbour,1
1,Greene,0
1,Sumter,0
2,North Slope,0
6,Glenn,1
6,Monterey,0
6,Tuolumne,0
8,Park,3
11,District of Columbia,0
12,Hillsborough,21
13,Newton,0
15,Kauai,0
16,Franklin,1
16,Washington,0
18,Brown,1
18,Montgomery,5
20,Chase,6
21,Anderson,2
21,Mercer,0
42,Indiana,3
42,Northumberland,1
42,Washington,4
45,Allendale,1
45,Anderson,4
45,Calhoun,2
45,Cherokee,0
45,Clarendon,2
45,Darlington,0
45,Greenville,2
45,Kershaw,0
45,Lee,0
45,Orangeburg,4
45,Pickens,1
45,Sumter,1
45,Union,4
46,Douglas,13
46,Lyman,9
46,Union,3
47,Anderson,1
47,Cheatham,0
47,Cumberland,1
47,Davidson,2
47,Dyer,5
47,Gibson,3
47,Hamilton,1
47,Humphreys,2
47,Knox,3
47,McMinn,0
47,Monroe,0
47,Sevier,1
48,Andrews,6
48,Baylor,0
48,Brewster,8
48,Burleson,0
48,Cameron,6
48,Cass,2
48,Comal,0
48,Crockett,4
48,Delta,1
48,Ector,10
48,El Paso,4
48,Fort Bend,4
48,Goliad,0
48,Grimes,0
48,Harris,19
48,Kenedy,2
48,Kent,9
48,Lubbock,17
48,Marion,1
48,Menard,0
48,Nueces,15
48,Reeves,8
48,Runnels,1
48,Trinity,4
48,Upton,3
48,Walker,1
48,Williamson,4
29,Schuyler,1
30,Blaine,3
30,Granite,0
30,Powell,1
32,White Pine,2
34,Middlesex,1
36,Washington,0
37,Camden,0
37,Davidson,1
37,Macon,0
37,Person,2
38,Cass,17
24,Queen Anne's,1
25,Franklin,1
27,Lake,1
27,Stevens,1
28,Bolivar,2
28,Leflore,1
47,Marshall,0
47,Robertson,0
47,Union,0
48,Coleman,0
48,Dawson,10
48,Hardin,2
48,Leon,0
48,Matagorda,4
48,Orange,6
48,Rusk,2
50,Windsor,0
51,Charlotte,0
51,Henrico,3
51,Wise,0
39,Erie,3
39,Shelby,3
40,Kiowa,17
45,Beaufort,10
45,Jasper,1
45,Williamsburg,2
46,Bon Homme,8
47,Cocke,0
16,Bear Lake,1
20,Cloud,11
53,Whatcom,0
54,Gilmer,1
54,Tyler,0
1,Monroe,1
6,Orange,0
21,Owen,0
48,Crosby,11
48,Wharton,11
1,Houston,2
2,Ketchikan Gateway,0
6,San Benito,0
8,Eagle,1
12,Wakulla,4
13,Columbia,0
16,Cassia,2
17,Will,14
18,Orange,3
21,Estill,2
21,Madison,0
22,Caldwell,1
22,Vernon,3
28,Jasper,0
30,Garfield,3
35,De Baca,2
36,Madison,0
36,Warren,1
37,Swain,0
22,Ascension,2
22,Catahoula,1
22,Plaquemines,4
23,Aroostook,8
24,Somerset,0
26,Huron,5
27,Clay,13
27,St. Louis,6
29,Butler,4
29,Dent,2
30,Lewis and Clark,4
30,Valley,12
34,Gloucester,1
36,Chenango,2
36,Kings,0
37,Carteret,5
37,Harnett,3
38,McKenzie,5
38,Walsh,21
40,McCurtain,1
40,Wagoner,5
41,Linn,1
42,Allegheny,5
42,Greene,1
45,Chesterfield,0
46,Fall River,12
46,Mellette,2
47,Henry,0
47,Morgan,0
47,White,0
48,Foard,2
48,Hansford,22
48,Shelby,2
48,Val Verde,2
49,Duchesne,1
49,Wasatch,0
51,Bland,0
51,Tazewell,0
53,Benton,1
53,Grays Harbor,0
53,Stevens,0
54,Lincoln,0
60,Manu'a,0
1,Jackson,1
1,Mobile,5
2,Lake and Peninsula,0
5,Clay,2
5,Sebastian,2
6,Napa,0
6,Sonoma,0
18,Delaware,5
19,Audubon,1
19,Hancock,11
20,Cheyenne,13
20,Wichita,7
21,Breckinridge,4
21,Elliott,0
21,Hart,0
21,Letcher,1
22,Franklin,6
22,Red River,0
22,Washington,2
23,Waldo,0
8,Douglas,24
8,Jefferson,4
12,Bradford,2
12,Gulf,0
12,Madison,1
13,Baldwin,0
13,Habersham,2
13,Screven,2
13,White,0
16,Lemhi,2
17,Alexander,0
41,Douglas,1
42,Juniata,0
42,Sullivan,0
47,Coffee,1
47,Johnson,0
8,Hinsdale,0
12,Washington,1
13,Wheeler,1
17,Jefferson,2
19,Hardin,7
54,Barbour,0
55,Bayfield,0
55,Juneau,2
56,Fremont,9
1,Cullman,1
2,Petersburg,0
5,Bradley,1
6,Mendocino,0
30,Big Horn,6
30,Petroleum,2
35,Grant,1
36,Delaware,3
37,Cumberland,1
37,Rutherford,0
40,Bryan,2
20,Sheridan,13
21,Lawrence,1
22,Caddo,1
22,Rapides,6
23,Sagadahoc,0
27,Grant,8
28,Wilkinson,1
51,Floyd,0
51,Rockbridge,1
54,Braxton,0
42,Cameron,0
42,Wayne,0
45,Greenwood,0
47,Houston,0
48,Angelina,3
48,Galveston,12
48,Kleberg,2
5,Jefferson,0
6,Madera,0
8,Jackson,0
13,Lowndes,3
13,Wayne,0
16,Blaine,1
16,Owyhee,1
18,Blackford,0
18,Washington,5
20,Edwards,9
21,Nicholas,1
22,Bienville,1
22,Union,1
27,Big Stone,1
29,Cedar,2
30,Missoula,0
35,San Juan,0
37,Duplin,3
38,Stark,12
41,Sherman,0
42,Monroe,1
45,Marion,3
48,Caldwell,2
48,Dimmit,0
38,Williams,6
41,Klamath,0
42,Bucks,3
42,Pike,0
45,Lancaster,1
46,Jerauld,7
47,Crockett,0
47,Maury,0
48,Sabine,1
49,Weber,0
51,Fairfax,1
51,Roanoke,0
53,Walla Walla,1
54,Randolph,1
55,Marinette,7
56,Weston,9
1,St. Clair,0
2,Wrangell,0
5,Conway,1
5,Lawrence,1
6,San Joaquin,1
19,Black Hawk,12
20,Scott,5
21,Allen,0
21,Daviess,2
21,Larue,2
21,Owsley,0
22,De Soto,2
8,Costilla,1
8,Lake,0
12,Dixie,0
12,Osceola,5
13,Elbert,0
13,Jefferson,1
13,Wilkes,1
16,Teton,1
30,Mineral,0
31,Blaine,1
31,Hooker,9
34,Cumberland,0
37,Columbus,2
37,Henderson,0
38,Billings,2
24,St. Mary's,2
27,Blue Earth,9
28,Adams,1
48,Culberson,2
48,Hale,42
48,Hutchinson,25
48,Newton,1
48,Waller,2
51,King and Queen,0
39,Henry,7
51,Petersburg,2
5,Ashley,0
17,Rock Island,3
45,McCormick,1
47,Lauderdale,4
48,Bosque,3
48,Donley,15
48,Lee,0
48,Polk,2
24,Caroline,1
51,Rappahannock,1
6,Calaveras,0
51,Page,1
5,Montgomery,0
1,Bullock,0
1,Chambers,0
1,Chilton,0
1,Coffee,0
1,Coosa,0
1,Escambia,1
51,Chesterfield,3
51,Southampton,2
53,Kitsap,1
54,Pleasants,0
56,Teton,0
78,St. John,0
1,Lowndes,2
2,Hoonah-Angoon,0
5,Carroll,0
5,Desha,2
5,Monroe,0
6,Placer,0
18,Jackson,2
19,Monroe,2
21,Butler,1
21,Magoffin,0
22,Orleans,3
23,Piscataquis,0
8,Delta,0
13,Barrow,3
13,Cook,2
13,Oglethorpe,0
16,Nez Perce,2
17,Lake,2
29,New Madrid,1
29,Stoddard,2
30,Liberty,2
31,Loup,6
34,Hunterdon,1
35,McKinley,0
37,Currituck,1
37,Montgomery,1
23,York,1
27,Lac qui Parle,3
27,Stearns,14
28,Hinds,1
47,Rhea,1
48,Harrison,2
48,Montgomery,2
48,Robertson,1
48,Throckmorton,2
51,Fauquier,3
51,Montgomery,1
39,Cuyahoga,1
39,Paulding,2
41,Benton,1
42,Clarion,2
45,Aiken,0
45,Richland,4
46,Ziebach,9
8,Montezuma,0
13,Hancock,0
13,Telfair,2
16,Butte,1
17,Stark,0
20,Elk,6
53,Lincoln,4
54,Roane,1
2,Prince of Wales-Hyder,0
5,Independence,2
6,El Dorado,0
29,Worth,2
36,Jefferson,0
37,Graham,0
38,Traill,13
41,Wasco,0
20,Haskell,10
21,Grayson,0
21,Taylor,1
22,St. Tammany,0
25,Essex,1
27,Marshall,11
28,Issaquena,0
51,Buena Vista,0
5,Crawford,2
5,Fulton,1
5,Logan,0
5,Marion,1
5,Perry,0
5,Pulaski,2
5,Searcy,0
6,Fresno,1
6,Kings,0
6,Plumas,0
6,Solano,0
8,Alamosa,3
1,Lawrence,1
1,Marion,0
1,Morgan,1
1,Tallapoosa,0
2,Denali,0
4,Cochise,1
4,Mohave,0
5,Columbia,0
13,Bartow,1
13,Butts,0
13,Candler,0
13,Coffee,1
13,Dade,0
13,DeKalb,1
13,Early,1
13,Evans,0
13,Glascock,0
8,Baca,38
8,Cheyenne,30
8,Conejos,1
8,Kit Carson,29
8,Lincoln,41
8,Morgan,28
8,Rio Blanco,1
8,Teller,3
8,Weld,89
12,Hendry,5
12,Lafayette,2
12,Taylor,1
13,Appling,0
13,Banks,0
13,Walker,0
16,Benewah,0
16,Boundary,0
16,Gooding,2
16,Latah,0
17,Bond,1
17,Champaign,16
17,Coles,5
17,Cumberland,2
17,Edgar,4
17,Greene,0
17,Henderson,2
13,Gordon,0
13,Hall,7
13,Polk,1
13,Harris,1
13,Irwin,0
13,Laurens,1
13,Randolph,0
13,Schley,0
18,Elkhart,7
18,Floyd,2
18,Huntington,1
18,Jennings,3
18,Lake,11
18,LaPorte,4
18,Madison,5
18,Martin,1
18,Newton,1
18,Noble,3
18,Owen,5
18,Posey,1
18,Shelby,6
18,Switzerland,1
17,Iroquois,7
17,Jo Daviess,6
17,Massac,0
17,Mercer,4
17,Ogle,3
17,Piatt,6
17,Randolph,3
17,Scott,1
17,Stephenson,5
17,Woodford,11
18,Clinton,3
18,Dearborn,4
39,Darke,6
39,Huron,4
39,Jefferson,1
20,Sedgwick,14
20,Stevens,6
20,Wallace,8
20,Wilson,3
27,Hubbard,9
27,Kandiyohi,16
27,Koochiching,4
32,Esmeralda,0
33,Cheshire,2
39,Logan,2
39,Madison,1
39,Montgomery,4
21,Barren,0
21,Boyd,0
27,Pennington,1
27,Todd,4
27,Winona,4
33,Sullivan,0
35,Otero,5
